0.045mm WW,300mm,SVNC001,75,0.045,mm,WW
0.075mm WW,300mm,SVNC002,75,0.075,mm,WW
0.15mm WW,300mm,SVNC003,75,0.15,mm,WW
0.212mm WW,300mm,SVNC084,75,0.212,mm,WW
0.3mm WW,300mm,SVNC004,75,0.3,mm,WW
0.425mm WW,300mm,SVNC005,75,0.425,mm,WW
0.5mm WW,300mm,SVNC089,75,0.5,mm,WW
0.6mm WW,300mm,SVNC006,75,0.6,mm,WW
0.71mm WW,300mm,SVNC093,75,0.71,mm,WW
0.85mm WW,300mm,SVNC007,75,0.85,mm,WW
1mm WW,300mm,SVNC048,75,1,mm,WW
1mm PP,300mm,SVNC048R,75,1,mm,PP
1.18mm WW,300mm,SVNC047,75,1.18,mm,WW
1.5mm WW,300mm,SVNC049,75,1.5,mm,WW
2mm WW,300mm,SVNC008,75,2,mm,WW
2mm PP,300mm,SVNC008A,75,2,mm,PP
2mm PP,300mm,SVNC008R,75,2,mm,PP
2.2mm WW,300mm,SVNC009,75,2.2,mm,WW
2.2mm PP,300mm,SVNC009A,75,2.2,mm,PP
2.36mm WW,300mm,SVNC010,75,2.36,mm,WW
2.36mm PP,300mm,SVNC010A,75,2.36,mm,PP
2.5mm WW,300mm,SVNC011,75,2.5,mm,WW
2.5mm PP,300mm,SVNC011A,75,2.5,mm,PP
3mm WW,300mm,SVNC012,75,3,mm,WW
3mm PP,300mm,SVNC012A,75,3,mm,PP
3mm PP,300mm,SVNC012R,75,3,mm,PP
3.35mm WW,300mm,SVNC013,75,3.35,mm,WW
3.35mm PP,300mm,SVNC013A,75,3.35,mm,PP
3.5mm WW,300mm,SVNC014,75,3.5,mm,WW
3.5mm PP,300mm,SVNC014A,75,3.5,mm,PP
3.97mm PP,300mm,SVNC014B,75,3.97,mm,PP
4mm WW,300mm,SVNC015,75,4,mm,WW
4mm PP,300mm,SVNC015A,75,4,mm,PP
4.5mm WW,300mm,SVNC106,75,4.5,mm,WW
4.5mm PP,300mm,SVNC051,75,4.5,mm,PP
4.75mm WW,300mm,SVNC016,75,4.75,mm,WW
4.75mm PP,300mm,SVNC016A,75,4.75,mm,PP
4.75mm PP,300mm,SVNC016R,75,4.75,mm,PP
5mm WW,300mm,SVNC017,75,5,mm,WW
5mm PP,300mm,SVNC017A,75,5,mm,PP
6mm WW,300mm,SVNC018A,75,6,mm,WW
6mm PP,300mm,SVNC018,75,6,mm,PP
6.7mm PP,300mm,SVNC019,75,6.7,mm,PP
7mm PP,300mm,SVNC052,75,7,mm,PP
8mm PP,300mm,SVNC053,75,8,mm,PP
9mm PP,300mm,SVNC054,75,9,mm,PP
9.5mm PP,300mm,SVNC020,75,9.5,mm,PP
10mm PP,300mm,SVNC021,75,10,mm,PP
12mm PP,300mm,SVNC055,75,12,mm,PP
12.7mm PP,300mm,SVNC059,75,12.7,mm,PP
13mm PP,300mm,SVNC056,75,13,mm,PP
13.2mm PP,300mm,SVNC022,75,13.2,mm,PP
16.5mm PP,300mm,SVNC070,75,16.5,mm,PP
19mm PP,300mm,SVNC023,75,19,mm,PP
23.5mm PP,300mm,SVNC117,75,23.5,mm,PP
26.5mm PP,300mm,SVNC074,75,26.5,mm,PP
37.5mm PP,300mm,SVNC118,75,37.5,mm,PP
50mm PP,300mm,SVNC142,75,50,mm,PP
53mm PP,300mm,SVNC143,75,53,mm,PP
63mm PP,300mm,SVNC144,75,63,mm,PP
75mm PP,300mm,SVNC145,75,75,mm,PP
Lid,300mm,SVNC057-LID,75,,,Lid
Pan,300mm,SVNC058-PAN,75,,,Pan
