20?m,SZ001,1980
25?m,SZ002,1650
32?m,SZ003,990
36?m,SZ004,990
38?m,SZ005,880
40?m,SZ006,880
45?m,SZ007,795
50?m,SZ008,795
53?m,SZ009,738
56?m,SZ010,738
63?m,SZ011,445
71?m,SZ012,445
75?m,SZ013,445
80?m,SZ014,445
90?m,SZ015,445
100?m,SZ016,445
106?m,SZ017,445
112?m,SZ018,445
125?m,SZ019,445
140?m,SZ020,445
150?m,SZ021,445
160?m,SZ022,445
180?m,SZ023,445
200?m,SZ024,445
212?m,SZ025,445
224?m,SZ026,445
250?m,SZ027,445
280?m,SZ028,445
300?m,SZ029,445
315?m,SZ030,445
355?m,SZ031,445
400?m,SZ032,445
425?m,SZ033,445
450?m,SZ034,445
500?m,SZ035,445
560?m,SZ036,445
600?m,SZ037,445
630?m,SZ038,445
710?m,SZ039,445
800?m,SZ040,445
850?m,SZ041,445
900?m,SZ042,445
1.00mm,SZ043,445
1.12mm,SZ044,445
1.18mm,SZ045,445
1.25mm,SZ046,445
1.40mm,SZ047,445
1.60mm,SZ048,445
1.70mm,SZ049,445
1.80mm,SZ050,445
2.00mm,SZ051,445
2.24mm,SZ052,445
2.36mm,SZ053,445
2.50mm,SZ054,445
2.80mm,SZ055,445
3.15mm,SZ056,445
3.35mm,SZ057,445
3.55mm,SZ058,445
4.00mm,SZ059,485
4.50mm,SZ060,485
4.75mm,SZ061,485
5.00mm,SZ062,485
5.60mm,SZ063,485
6.30mm,SZ064,485
6.70mm,SZ065,485
7.10mm,SZ066,485
8.00mm,SZ067,485
9.00mm,SZ068,485
9.50mm,SZ069,485
10.0mm,SZ070,485
11.2mm,SZ071,485
12.5mm,SZ072,485
13.2mm,SZ073,485
14.0mm,SZ074,485
16.0mm,SZ075,485
18.0mm,SZ076,485
19.0mm,SZ077,485
20.0mm,SZ078,485
22.4mm,SZ079,485
25.0mm,SZ080,485
26.5mm,SZ081,485
28.0mm,SZ082,485
31.5mm,SZ083,485
35.5mm,SZ084,485
37.5mm,SZ085,485
40.0mm,SZ086,485
45.0mm,SZ087,485
50.0mm,SZ088,485
53.0mm,SZ089,485
56.0mm,SZ090,485
63.0mm,SZ091,485
71.0mm,SZ092,485
75.0mm,SZ093,485
80.0mm,SZ094,485
90.0mm,SZ095,485
100.0mm,SZ096,485
106.0mm,SZ097,485
112.0mm,SZ098,485
125.0mm,SZ099,485
